Field,Area,Pool,#_of_1st_pro_or_inj_wells,#_of_records_searched,%_searched,#_of_frac_records,%_frac_records,est_#_frac,est_#_frac_adj,est_%_frac adj,est_%_of_all_frac,est_annual_#_of_frac
Los Angeles Downtown,Any Area,Hill Gas Sands,1,1,100%,0,0%,0,0,0%,0%,0
Los Lobos,Any Area,Monterey,6,0,0%,0,,,,,,
Los Lobos,Any Area,Etchegoin,5,0,0%,0,,,,,,
Los Medanos Gas,Main Area,Main Block-Domengine,2,2,100%,0,0%,0,0,0%,0%,0
Los Medanos Gas,Main Area,Other,1,1,100%,0,0%,0,0,0%,0%,0
Lost Hills,Any Area,Etchegoin,1549,218,14%,110,50%,781.6055046,1274,82%,10%,179
Lost Hills,Any Area,Tulare-Etchegoin,762,118,15%,24,20%,154.9830508,253,33%,2%,36
Lost Hills,Any Area,Tulare,347,59,17%,0,0%,0,0,0%,0%,0
Lost Hills,Any Area,Cahn,238,32,13%,31,97%,230.5625,238,100%,2%,33
Lost Hills,Any Area,Antelope/McDonald,6,3,50%,3,100%,6,6,100%,0%,1
Lost Hills,Any Area,Etchegoin-Cahn,3,0,0%,0,,,,,,
Lost Hills,Any Area,No Pool Breakdown,1,0,0%,0,,,,,,
"Lost Hills, Northwest",Any Area,Etchegoin,16,2,13%,0,0%,0,0,0%,0%,0
"Lost Hills, Northwest",Any Area,Antelope Shale,1,1,100%,1,100%,1,1,100%,0%,0
Lynch Canyon,Any Area,Lanigan,35,15,43%,0,0%,0,0,0%,0%,0
Lynch Canyon,Any Area,Santa Margarita,2,2,100%,0,0%,0,0,0%,0%,0
Maine Prairie Gas,Any Area,No Pool Breakdown,14,14,100%,0,0%,0,0,0%,0%,0
Malton-Black Butte Gas,Any Area,Forbes,14,14,100%,0,0%,0,0,0%,0%,0
Malton-Black Butte Gas,Any Area,No Pool Breakdown,9,9,100%,0,0%,0,0,0%,0%,0
Malton-Black Butte Gas,Any Area,Kione,3,3,100%,0,0%,0,0,0%,0%,0
McCool Ranch,Any Area,E Sand,3,2,67%,0,0%,0,0,0%,0%,0
McCool Ranch,Any Area,Lombardi,5,1,20%,0,0%,0,0,0%,0%,0
McCool Ranch,Any Area,D Sand,1,1,100%,0,0%,0,0,0%,0%,0
McDonald Anticline,Layman Area,Upper Agua,2,1,50%,0,0%,0,0,0%,0%,0
McDonald Anticline,Layman Area,No Pool Breakdown,9,0,0%,0,,,,,,
McDonald Anticline,Layman Area,First Point of Rocks,2,0,0%,0,,,,,,
McDonald Island Gas,Any Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
McKittrick,Main Area,Tulare,172,34,20%,0,0%,0,0,0%,0%,0
McKittrick,Main Area,Upper,121,14,12%,3,21%,25.92857143,42,35%,0%,6
McKittrick,Main Area,Olig,4,0,0%,0,,,,,,
McKittrick,Main Area,Antelope Shale,2,0,0%,0,,,,,,
McKittrick,Main Area,Stevens,2,0,0%,0,,,,,,
McKittrick,Northeast Area,Upper,120,20,17%,0,0%,0,0,0%,0%,0
McKittrick,Northeast Area,Tulare,35,5,14%,0,0%,0,0,0%,0%,0
McKittrick,Northeast Area,Antelope Shale,7,2,29%,1,50%,3.5,6,82%,0%,1
McKittrick,Northeast Area,Point of Rocks,5,2,40%,2,100%,5,5,100%,0%,1
McKittrick,Northeast Area,Phacoides,3,2,67%,0,0%,0,0,0%,0%,0
McKittrick,Northeast Area,Carneros,1,1,100%,0,0%,0,0,0%,0%,0
McKittrick,Northeast Area,Phacoides/Oceanic,1,0,0%,0,,,,,,
Medora Lake Gas,Any Area,Winters,3,3,100%,0,0%,0,0,0%,0%,0
Merrill Avenue Gas,Any Area,Blewett,2,2,100%,0,0%,0,0,0%,0%,0
Midway-Sunset,Any Area,No Pool Breakdown,5877,841,14%,24,3%,167.7146254,273,5%,2%,38
Midway-Sunset,Any Area,Tulare,55,12,22%,0,0%,0,0,0%,0%,0
Midway-Sunset,Any Area,Potter,34,6,18%,0,0%,0,0,0%,0%,0
Midway-Sunset,Any Area,Monarch,8,2,25%,0,0%,0,0,0%,0%,0
Midway-Sunset,Any Area,Antelope Sands,3,0,0%,0,,,,,,
Midway-Sunset,Any Area,Observation,3,0,0%,0,,,,,,
Midway-Sunset,Any Area,Sub-Lakeview,2,0,0%,0,,,,,,
Midway-Sunset,Any Area,Tulare-San Joaquin,2,0,0%,0,,,,,,
Midway-Sunset,Any Area,Etchegoin-Antelope Sands,1,0,0%,0,,,,,,
Millar Gas,Main Area,No Pool Breakdown,14,14,100%,0,0%,0,0,0%,0%,0
Millar Gas,West Area,No Pool Breakdown,10,10,100%,0,0%,0,0,0%,0%,0
Moffat Ranch Gas,Any Area,Cretaceous,3,3,100%,0,0%,0,0,0%,0%,0
Moffat Ranch Gas,Any Area,Blewett,2,2,100%,0,0%,0,0,0%,0%,0
Moffat Ranch Gas,Any Area,Kreyenhagen,1,1,100%,0,0%,0,0,0%,0%,0
Monroe Swell,Northwest Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
Monroe Swell,Old Area,No Pool Breakdown,3,3,100%,2,67%,2,3,100%,0%,0
Monroe Swell,Old Area,44 & Doud Sand,1,0,0%,0,,,,,,
"Montalvo, West",Offshore,Sespe,9,9,100%,0,0%,0,0,0%,0%,0
"Montalvo, West",Onshore,Sespe,7,7,100%,0,0%,0,0,0%,0%,0
"Montalvo, West",Onshore,Gas Zone,1,1,100%,0,0%,0,0,0%,0%,0
Montebello,Any Area,1st and 2nd,2,0,0%,0,,,,,,
Montebello,Main Area,No Pool Breakdown,20,20,100%,0,0%,0,0,0%,0%,0
Montebello,Main Area,1st and 2nd,21,2,10%,0,0%,0,0,0%,0%,0
Montebello,West Area,No Pool Breakdown,3,3,100%,1,33%,1,2,54%,0%,0
Monument Junction,Main Area,Antelope,13,2,15%,2,100%,13,13,100%,0%,2
Monument Junction,Main Area,No Pool Breakdown,1,0,0%,0,,,,,,
Moon Bend Gas,Any Area,No Pool Breakdown,6,6,100%,0,0%,0,0,0%,0%,0
Mount Poso,Baker-Grover Area,Vedder,5,0,0%,0,,,,,,
Mount Poso,Dominion Area,Pyramid Hill,4,1,25%,0,0%,0,0,0%,0%,0
Mount Poso,Dominion Area,Vedder,4,1,25%,0,0%,0,0,0%,0%,0
Mount Poso,Dorsey Area,Vedder,3,0,0%,0,,,,,,
Mount Poso,Main Area,Pyramid Hill-Vedder,128,24,19%,19,79%,101.3333333,128,100%,1%,18
Mount Poso,Main Area,Pyramid Hill,68,7,10%,1,14%,9.714285714,16,23%,0%,2
Mount Poso,Main Area,Vedder,18,1,6%,0,0%,0,0,0%,0%,0
Mount Poso,Main Area,Vedder and Walker,2,1,50%,0,0%,0,0,0%,0%,0
Mount Poso,Main Area,Observation,1,0,0%,0,,,,,,
Mount Poso,West Area,Vedder,3,1,33%,0,0%,0,0,0%,0%,0
Mountain View,Arvin Area,Chanac-George,1,0,0%,0,,,,,,
Mountain View,Arvin Area,No Pool Breakdown,1,0,0%,0,,,,,,
Mountain View,Arvin Area,Santa Margarita,1,0,0%,0,,,,,,
Mountain View,"Arvin, West, Area",Chanac-Cattani,1,0,0%,0,,,,,,
Mountain View,"Arvin, West, Area",Chanac-Santa Marg.-Stenderup,1,0,0%,0,,,,,,
Mountain View,"Arvin, West, Area","Houchin, Northwest & Brite",1,0,0%,0,,,,,,
Mountain View,Main Area,No Pool Breakdown,8,2,25%,0,0%,0,0,0%,0%,0
Mountain View,Main Area,Kern River-Chanac,4,1,25%,0,0%,0,0,0%,0%,0
Mountain View,Main Area,Chanac,1,1,100%,0,0%,0,0,0%,0%,0
Mountain View,Main Area,Nichols,1,0,0%,0,,,,,,
Newhall,Whitney Canyon Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
Newhall-Potrero,Any Area,1-2-3,8,8,100%,0,0%,0,0,0%,0%,0
Newhall-Potrero,Any Area,No Pool Breakdown,3,3,100%,0,0%,0,0,0%,0%,0
Newhall-Potrero,Any Area,3,1,1,100%,1,100%,1,1,100%,0%,0
"Newport, West",Onshore,C,6,6,100%,0,0%,0,0,0%,0%,0
"Newport, West",Onshore,A,4,4,100%,0,0%,0,0,0%,0%,0
"Newport, West",Onshore,B,5,3,60%,0,0%,0,0,0%,0%,0
Oak Park,Any Area,Sespe,2,2,100%,1,50%,1,2,82%,0%,0
Oakdale Gas,Any Area,Lathrop,2,2,100%,0,0%,0,0,0%,0%,0
Oakridge,Any Area,Miocene,8,8,100%,0,0%,0,0,0%,0%,0
Oat Mountain,Any Area,Sesnon-Eocene,1,1,100%,0,0%,0,0,0%,0%,0
Ojai,North Sulphur Mountain Area,Miocene,6,6,100%,4,67%,4,6,100%,0%,1
Ojai,Silverthread Area,Miocene,1,1,100%,1,100%,1,1,100%,0%,0
Ojai,Sisar Creek Area,Saugus,1,1,100%,1,100%,1,1,100%,0%,0
Ojai,Sulphur Crest Area,Miocene,1,1,100%,0,0%,0,0,0%,0%,0
Orcutt,Main Area,Diatomite,152,111,73%,0,0%,0,0,0%,0%,0
Orcutt,Main Area,SX,31,15,48%,0,0%,0,0,0%,0%,0
Orcutt,Main Area,No Pool Breakdown,21,12,57%,0,0%,0,0,0%,0%,0
Orcutt,Main Area,Careaga,3,1,33%,0,0%,0,0,0%,0%,0
Orcutt,Main Area,Monterey,3,1,33%,0,0%,0,0,0%,0%,0
Orcutt,Main Area,3rd,1,0,0%,0,,,,,,
Ord Bend Gas,Any Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
Oxnard,Any Area,Pliocene Tar,8,8,100%,1,13%,1,2,20%,0%,0
Oxnard,Any Area,Monterey-Topanga,1,1,100%,0,0%,0,0,0%,0%,0
Oxnard,Any Area,McInnes,5,0,0%,0,,,,,,
Paloma,Main Area,Lower Stevens,2,0,0%,0,,,,,,
Paloma,Main Area,Gas Zone,1,0,0%,0,,,,,,
Paloma,Main Area,No Pool Breakdown,1,0,0%,0,,,,,,
Pierce Road Gas,Any Area,Forbes,3,3,100%,0,0%,0,0,0%,0%,0
Piru Creek,Any Area,No Pool Breakdown,1,1,100%,1,100%,1,1,100%,0%,0
Placerita,Any Area,Lower Kraft,52,52,100%,0,0%,0,0,0%,0%,0
Placerita,Any Area,Kraft,34,34,100%,0,0%,0,0,0%,0%,0
Placerita,Any Area,No Pool Breakdown,16,16,100%,0,0%,0,0,0%,0%,0
Placerita,Any Area,Upper Kraft,1,1,100%,0,0%,0,0,0%,0%,0
Playa Del Rey,Del Rey Hills Area,No Pool Breakdown,4,3,75%,1,33%,1.333333333,2,54%,0%,0
Pleasant Creek Gas,Any Area,Peters,1,1,100%,0,0%,0,0,0%,0%,0
Pleito,Creek Area,No Pool Breakdown,10,0,0%,0,,,,,,
Pleito,Creek Area,Santa Margarita,1,0,0%,0,,,,,,
Pleito,Ranch Area,No Pool Breakdown,9,0,0%,0,,,,,,
Poso Creek,Enas Area,No Pool Breakdown,9,0,0%,0,,,,,,
Poso Creek,McVan Area,No Pool Breakdown,212,35,17%,0,0%,0,0,0%,0%,0
Poso Creek,McVan Area,Etchegoin-Chanac,10,3,30%,0,0%,0,0,0%,0%,0
Poso Creek,McVan Area,Etchegoin,27,2,7%,0,0%,0,0,0%,0%,0
Poso Creek,McVan Area,Observation,2,0,0%,0,,,,,,
Poso Creek,Premier Area,No Pool Breakdown,155,18,12%,0,0%,0,0,0%,0%,0
Poso Creek,Premier Area,Etchegoin-Chanac,105,17,16%,0,0%,0,0,0%,0%,0
Poso Creek,Premier Area,Santa Margarita,22,4,18%,1,25%,5.5,9,41%,0%,1
Poso Creek,Premier Area,Etchegoin,4,0,0%,0,,,,,,
Poso Creek,Premier Area,Chanac-Santa Margarita,3,0,0%,0,,,,,,
Poso Creek,Premier Area,Observation,2,0,0%,0,,,,,,
Poso Creek,Premier Area,Chanac,1,0,0%,0,,,,,,
Princeton Gas,Main Area,Kione,8,7,88%,0,0%,0,0,0%,0%,0
Princeton Gas,Townlot Area,Kione,1,1,100%,0,0%,0,0,0%,0%,0
Putah Sink Gas,Any Area,Winters,1,1,100%,0,0%,0,0,0%,0%,0
Pyramid Hills,Dagany Area,KR,2,2,100%,0,0%,0,0,0%,0%,0
Pyramid Hills,Norris Area,Eocene,1,1,100%,0,0%,0,0,0%,0%,0
Pyramid Hills,West Slope Area,KR,6,6,100%,0,0%,0,0,0%,0%,0
Railroad Gap,Any Area,Antelope Shale,21,2,10%,1,50%,10.5,17,82%,0%,2
Railroad Gap,Any Area,Carneros,7,1,14%,0,0%,0,0,0%,0%,0
Railroad Gap,Any Area,Antelope Shale/Carneros,1,0,0%,0,,,,,,
Railroad Gap,Any Area,No pool Breakdown,1,0,0%,0,,,,,,
Railroad Gap,Any Area,Olig,1,0,0%,0,,,,,,
Railroad Gap,Any Area,Phacoides,1,0,0%,0,,,,,,
Raisin City,Any Area,Zilch,22,22,100%,1,5%,1,2,7%,0%,0
Raisin City,Any Area,Eocene,14,14,100%,1,7%,1,2,12%,0%,0
Raisin City,Any Area,No Pool Breakdown,1,1,100%,1,100%,1,1,100%,0%,0
Rancho Capay Gas,Any Area,No Pool Breakdown,6,6,100%,0,0%,0,0,0%,0%,0
Rice Creek Gas,Any Area,No Pool Breakdown,66,66,100%,0,0%,0,0,0%,0%,0
Rice Creek Gas,Any Area,Kione,1,1,100%,0,0%,0,0,0%,0%,0
"Rice Creek, East, Gas",Any Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
"Rice Creek, East, Gas",Any Area,Forbes,1,1,100%,0,0%,0,0,0%,0%,0
Richfield,Any Area,"Chapman & Kraemer, Central",1,0,0%,0,,,,,,
Richfield,Any Area,No Pool Breakdown,1,0,0%,0,,,,,,
Rincon,Onshore,Padre/Oak Grove,12,12,100%,6,50%,6,10,82%,0%,1
Rincon,Onshore,Padre,4,4,100%,2,50%,2,3,82%,0%,0
Rincon,Onshore,Deep,1,1,100%,0,0%,0,0,0%,0%,0
Rincon,Onshore,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
Rindge Tract Gas,Any Area,Mokelumne River,5,5,100%,0,0%,0,0,0%,0%,0
Rio Bravo,Any Area,Rio Bravo-Main Vedder-Osborn,18,4,22%,0,0%,0,0,0%,0%,0
Rio Bravo,Any Area,Main Vedder,2,1,50%,1,100%,2,2,100%,0%,0
Rio Bravo,Any Area,No Pool Breakdown,1,0,0%,0,,,,,,
Rio Vista Gas,Any Area,No Pool Breakdown,107,106,99%,12,11%,12.11320755,20,18%,0%,3
Rio Vista Gas,Any Area,Winters,3,3,100%,0,0%,0,0,0%,0%,0
Rio Vista Gas,Any Area,East Midland,1,1,100%,0,0%,0,0,0%,0%,0
Rio Vista Gas,Any Area,Hamilton,1,1,100%,0,0%,0,0,0%,0%,0
River Island Gas,Any Area,Mokelumne River,15,15,100%,0,0%,0,0,0%,0%,0
River Island Gas,Any Area,Winters,8,8,100%,0,0%,0,0,0%,0%,0
River Island Gas,Any Area,Domengine-Capay,5,4,80%,0,0%,0,0,0%,0%,0
River Island Gas,Any Area,Markley-Nortonville,2,2,100%,0,0%,0,0,0%,0%,0
River Island Gas,Any Area,Nortonville,2,2,100%,0,0%,0,0,0%,0%,0
River Island Gas,Any Area,Starkey,2,2,100%,0,0%,0,0,0%,0%,0
Riverdale,Any Area,Eocene,10,10,100%,0,0%,0,0,0%,0%,0
Riverdale,Any Area,Miocene,7,7,100%,2,29%,2,3,47%,0%,0
Riverdale,Any Area,Pliocene,1,1,100%,0,0%,0,0,0%,0%,0
Roberts Island Gas,Any Area,No Pool Breakdown,2,1,50%,0,0%,0,0,0%,0%,0
Rose,Any Area,McClure,24,3,13%,3,100%,24,24,100%,0%,3
Rose,Any Area,San Joaquin/Etchegoin,2,1,50%,0,0%,0,0,0%,0%,0
Rosedale,Main Area,Stevens,2,0,0%,0,,,,,,
Rosedale Ranch,Main Area,Etchegoin,7,1,14%,0,0%,0,0,0%,0%,0
Rosedale Ranch,Main Area,Chanac,5,1,20%,0,0%,0,0,0%,0%,0
Rosedale Ranch,Main Area,Lerdo-Chanac,4,0,0%,0,,,,,,
Rosedale Ranch,Main Area,Santa Margarita,4,0,0%,0,,,,,,
Rosedale Ranch,Main Area,No Pool Breakdown,3,0,0%,0,,,,,,
Round Mountain,Alma Area,Vedder,1,0,0%,0,,,,,,
Round Mountain,Coffee Canyon Area,Pyramid Hill,37,8,22%,1,13%,4.625,8,20%,0%,1
Round Mountain,Coffee Canyon Area,Pyramid Hill-Vedder,5,2,40%,1,50%,2.5,4,82%,0%,1
Round Mountain,Coffee Canyon Area,Walker,3,0,0%,0,,,,,,
Round Mountain,Main Area,Pyramid Hill,144,22,15%,7,32%,45.81818182,75,52%,1%,11
Round Mountain,Main Area,Jewett-Vedder,125,18,14%,3,17%,20.83333333,34,27%,0%,5
Round Mountain,Main Area,Vedder,116,12,10%,0,0%,0,0,0%,0%,0
Round Mountain,Main Area,Vedder-Walker,15,2,13%,0,0%,0,0,0%,0%,0
Round Mountain,Main Area,Freeman-Jewett-Pyramid Hill,7,1,14%,1,100%,7,7,100%,0%,1
Round Mountain,Main Area,No Pool Breakdown,3,0,0%,0,,,,,,
Round Mountain,Main Area,Walker,3,0,0%,0,,,,,,
Round Mountain,Pyramid Area,No Pool Breakdown,12,2,17%,1,50%,6,10,82%,0%,1
Round Mountain,Pyramid Area,Walker,1,1,100%,0,0%,0,0,0%,0%,0
Round Mountain,Pyramid Area,Jewett and Pyramid Hill,5,0,0%,0,,,,,,
Round Mountain,Pyramid Area,Vedder,4,0,0%,0,,,,,,
Round Mountain,South Area,Olcese,4,0,0%,0,,,,,,
Russell Ranch,Main Area,No Pool Breakdown,11,2,18%,0,0%,0,0,0%,0%,0
Russell Ranch,Main Area,Dibblee,3,0,0%,0,,,,,,
Sacramento Airport Gas,Any Area,Mokelumne River,1,1,100%,0,0%,0,0,0%,0%,0
San Ardo,Main Area,Lombardi,586,106,18%,1,1%,5.528301887,9,2%,0%,1
San Ardo,Main Area,Aurignac,5,1,20%,0,0%,0,0,0%,0%,0
San Ardo,Main Area,"S Margarita, D, E, & Lombardi",1,1,100%,0,0%,0,0,0%,0%,0
San Ardo,North Area,Lombardi,21,11,52%,0,0%,0,0,0%,0%,0
San Ardo,North Area,Aurignac,8,1,13%,0,0%,0,0,0%,0%,0
San Ardo,North Area,Santa Margarita,1,1,100%,0,0%,0,0,0%,0%,0
San Emidio Nose,Main Area,Stevens,1,0,0%,0,,,,,,
San Miguelito,Any Area,Grubb 1-3,15,15,100%,0,0%,0,0,0%,0%,0
San Miguelito,Any Area,Grubb 4-5,4,4,100%,0,0%,0,0,0%,0%,0
San Vicente,Any Area,"Clifton, Dayton and Hay",8,4,50%,2,50%,4,7,82%,0%,1
Sansinena,East Area,No Pool Breakdown,7,7,100%,0,0%,0,0,0%,0%,0
Sansinena,East Area,"A-10, Block II",1,0,0%,0,,,,,,
Sansinena,West Area,No Pool Breakdown,2,0,0%,0,,,,,,
Santa Fe Springs,Any Area,No Pool Breakdown,57,36,63%,1,3%,1.583333333,3,5%,0%,0
Santa Fe Springs,Any Area,Meyer,13,0,0%,0,,,,,,
Santa Fe Springs,Any Area,Bell,10,0,0%,0,,,,,,
Santa Fe Springs,Any Area,O'Connell,4,0,0%,0,,,,,,
Santa Fe Springs,Any Area,Buckbee,2,0,0%,0,,,,,,
Santa Fe Springs,Any Area,Clark-Hathaway,1,0,0%,0,,,,,,
Santa Fe Springs,Any Area,Santa Fe,1,0,0%,0,,,,,,
Santa Maria Valley,Bradley Area,Basal Sisquoc,2,2,100%,0,0%,0,0,0%,0%,0
Santa Maria Valley,Main Area,No Pool Breakdown,3,1,33%,0,0%,0,0,0%,0%,0
Santa Maria Valley,Main Area,Monterey,1,1,100%,0,0%,0,0,0%,0%,0
Santa Maria Valley,Main Area,Pt. Sal-Battles,1,1,100%,0,0%,0,0,0%,0%,0
Santa Maria Valley,Southeast Area,Sisquoc,1,0,0%,0,,,,,,
Santa Maria Valley,West Area,Monterey,1,1,100%,0,0%,0,0,0%,0%,0
Sargent,Any Area,Purisima Sand,6,3,50%,0,0%,0,0,0%,0%,0
Sargent,Any Area,No Pool Breakdown,1,0,0%,0,,,,,,
Saticoy,Main Area,No Pool Breakdown,2,2,100%,1,50%,1,2,82%,0%,0
Sawtelle,Any Area,No Pool Breakdown,1,0,0%,0,,,,,,
Saxon Gas,Any Area,Starkey,2,1,50%,0,0%,0,0,0%,0%,0
Saxon Gas,Any Area,Winters,1,1,100%,0,0%,0,0,0%,0%,0
Seal Beach,Marine Area,Wasem,3,3,100%,0,0%,0,0,0%,0%,0
Seal Beach,North Block,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
Seal Beach,North Block,Selover,1,1,100%,0,0%,0,0,0%,0%,0
Seal Beach,North Block,McGrath,3,0,0%,0,,,,,,
Semitropic,Any Area,Gas Zone,3,1,33%,0,0%,0,0,0%,0%,0
Semitropic,Any Area,Randolph,4,0,0%,0,,,,,,
Semitropic,Any Area,No Pool Breakdown,2,0,0%,0,,,,,,
Sespe,Foot of The Hills Area,No Pool Breakdown,2,2,100%,2,100%,2,2,100%,0%,0
Sespe,Tar Creek-Topatopa Area,Basal Sespe,9,9,100%,8,89%,8,9,100%,0%,1
Sespe,Tar Creek-Topatopa Area,No Pool Breakdown,4,4,100%,3,75%,3,4,100%,0%,1
Sespe,Tar Creek-Topatopa Area,Rincon-Vaqueros,1,1,100%,1,100%,1,1,100%,0%,0
Sespe,Tar Creek-Topatopa Area,Vaqueros,1,1,100%,1,100%,1,1,100%,0%,0
Sespe,Tar Creek-Topatopa Area,Middle Sespe,1,1,100%,0,0%,0,0,0%,0%,0
"Shafter, North",Any Area,McClure,47,7,15%,7,100%,47,47,100%,0%,7
"Shafter, North",Any Area,Etchegoin,2,1,50%,0,0%,0,0,0%,0%,0
"Shafter, North",Any Area,San Joaquin/Etchegoin,4,0,0%,0,,,,,,
"Shafter, North",Any Area,No Pool Breakdown,1,0,0%,0,,,,,,
Sherman Island Gas,Any Area,Hamilton-Anderson,1,1,100%,0,0%,0,0,0%,0%,0
Shiells Canyon,Any Area,No Pool Breakdown,3,2,67%,1,50%,1.5,2,82%,0%,0
Shiells Canyon,Main Area,Sespe,6,6,100%,0,0%,0,0,0%,0%,0
South Mountain,Any Area,No Pool Breakdown,39,39,100%,6,15%,6,10,25%,0%,1
South Mountain,Any Area,Sespe,1,1,100%,0,0%,0,0,0%,0%,0
South Mountain,Main Area,Sespe,3,3,100%,0,0%,0,0,0%,0%,0
Stockdale,Panama Lane Area,Nozu,1,0,0%,0,,,,,,
Strand,East Area,Stevens,1,0,0%,0,,,,,,
Sugarfield Gas,Any Area,Starkey,1,1,100%,0,0%,0,0,0%,0%,0
Sugarfield Gas,Any Area,Winters,1,1,100%,0,0%,0,0,0%,0%,0
Sutter Buttes Gas,Any Area,No Pool Breakdown,72,72,100%,17,24%,17,28,38%,0%,4
Sutter City Gas,Main Area,No Pool Breakdown,1,1,100%,0,0%,0,0,0%,0%,0
Sutter City Gas,South Area,No Pool Breakdown,4,4,100%,0,0%,0,0,0%,0%,0
Sycamore Gas,Any Area,No Pool Breakdown,48,48,100%,5,0%,5,8,0%,0%,1
Tapia,Any Area,No Pool Breakdown,23,23,100%,1,4%,1,2,7%,0%,0
Tapia,Any Area,Saugus,1,1,100%,0,0%,0,0,0%,0%,0
Tejon,Central Area,No Pool Breakdown,16,4,25%,0,0%,0,0,0%,0%,0
Tejon,Central Area,Olcese,1,0,0%,0,,,,,,
Tejon,Eastern Area,No Pool Breakdown,1,0,0%,0,,,,,,
Tejon,Western Area,No Pool Breakdown,64,8,13%,0,0%,0,0,0%,0%,0
Tejon,Western Area,Transition,15,3,20%,0,0%,0,0,0%,0%,0
Tejon Hills,Any Area,Santa Margarita,4,2,50%,0,0%,0,0,0%,0%,0
Tejon Hills,Any Area,No Pool Breakdown,5,1,20%,0,0%,0,0,0%,0%,0
"Tejon, North",Any Area,Vedder-Eocene,1,0,0%,0,,,,,,
Temescal,Any Area,No Pool Breakdown,6,5,83%,1,20%,1.2,2,33%,0%,0
Ten Section,Main Area,Upper Stevens,8,0,0%,0,,,,,,
Ten Section,Main Area,Lower Stevens,1,0,0%,0,,,,,,
Ten Section,Main Area,San Joaquin-Etchegoin,1,0,0%,0,,,,,,
"Thornton, W.-Walnut Grove Gas",Any Area,No Pool Breakdown,6,5,83%,0,0%,0,0,0%,0%,0
"Thornton, W.-Walnut Grove Gas",Any Area,Upper Winters,2,2,100%,0,0%,0,0,0%,0%,0
"Thornton, W.-Walnut Grove Gas",Any Area,Lower Winters,1,1,100%,0,0%,0,0,0%,0%,0
Tisdale Gas,Main Area,Forbes,5,5,100%,0,0%,0,0,0%,0%,0
Todhunters Lake Gas,Any Area,Mokelumne River,3,3,100%,0,0%,0,0,0%,0%,0
Todhunters Lake Gas,Any Area,No Pool Breakdown,3,3,100%,0,0%,0,0,0%,0%,0
Todhunters Lake Gas,Any Area,Massive,1,1,100%,0,0%,0,0,0%,0%,0
Todhunters Lake Gas,Any Area,Starkey,1,1,100%,0,0%,0,0,0%,0%,0
Torrance,Onshore,Others,9,7,78%,0,0%,0,0,0%,0%,0
Torrance,Onshore,Del Amo,2,1,50%,0,0%,0,0,0%,0%,0
Torrance,Onshore,"Tar-Ranger & Main, East",4,0,0%,0,,,,,,
Torrance,Onshore,Main,2,0,0%,0,,,,,,
Torrance,Onshore,"Tar-Ranger & Main, South",2,0,0%,0,,,,,,
Torrey Canyon,Any Area,Deep,6,6,100%,1,17%,1,2,27%,0%,0
Tulare Lake,Any Area,KCDC,1,1,100%,0,0%,0,0,0%,0%,0
Union Avenue,Any Area,Chanac-Santa Margarita,1,1,100%,0,0%,0,0,0%,0%,0
Union Avenue,Any Area,No Pool Breakdown,1,0,0%,0,,,,,,
Union Island Gas,Any Area,Winters,1,1,100%,0,0%,0,0,0%,0%,0
Vallecitos,Franco Area,Yokut,1,1,100%,0,0%,0,0,0%,0%,0
Van Sickle Island Gas,Any Area,No Pool Breakdown,4,4,100%,0,0%,0,0,0%,0%,0
Ventura,Any Area,No Pool Breakdown,88,88,100%,48,55%,48,78,89%,1%,11
Ventura,Any Area,D & N,35,35,100%,0,0%,0,0,0%,0%,0
Ventura,Any Area,C-Block Unit,24,24,100%,0,0%,0,0,0%,0%,0
Ventura,Any Area,C-2(E),19,19,100%,2,11%,2,3,17%,0%,0
Ventura,Any Area,D-7,13,13,100%,0,0%,0,0,0%,0%,0
Ventura,Any Area,D-6,12,12,100%,0,0%,0,0,0%,0%,0
Ventura,Any Area,5-N/T-410,11,11,100%,0,0%,0,0,0%,0%,0
Ventura,Any Area,6-N/T-410,10,10,100%,1,10%,1,2,16%,0%,0
Ventura,Any Area,D-5,10,10,100%,0,0%,0,0,0%,0%,0
Ventura,Any Area,A-3/B-2-B/B-3,8,8,100%,0,0%,0,0,0%,0%,0
Ventura,Any Area,7-N/T-410,6,6,100%,0,0%,0,0,0%,0%,0
Ventura,Any Area,C-2/C3/C4A(E),5,5,100%,0,0%,0,0,0%,0%,0
Ventura,Any Area,C-2(W),4,4,100%,0,0%,0,0,0%,0%,0
Ventura,Any Area,D-4/D-5 (C),4,4,100%,0,0%,0,0,0%,0%,0
Ventura,Any Area,5/6-N/T-180(W),1,1,100%,0,0%,0,0,0%,0%,0
Ventura,Any Area,B-2A,1,1,100%,0,0%,0,0,0%,0%,0
Ventura,Any Area,C-3/C-4A(W),1,1,100%,0,0%,0,0,0%,0%,0
Vernalis Gas,Any Area,No Pool Breakdown,2,2,100%,0,0%,0,0,0%,0%,0
Wasco,Any Area,No Pool Breakdown,1,0,0%,0,,,,,,
